Name,Namecode
Mario ACETO,AOM
Jim AIKENS,ASJ
Iain AINSWORTH,AHI
Ed Akehurst,AtE1
Roberto ALESSE,AER
Fabio Aliprandi,A F1
Mike ALLEXENBERG,AGM
Jon ALPEYRIE,AEJ
Darrell ANDERSEN,AN1
Paul ANDERSON,ANA
Steve ANDERSON,ANT
Erik Andersson,AnE1
Shaun Andrews,AsS1
Tom ARNOLD,ADT
Rob ARRIETA,AAR
Bjoerner ARSTAD,ADB
Joe ARTHUR,ARJ
Stuart Ashley,AyS1
Alex Ashton,AnA1
Mike AUGUSTINE,AEM
Andy Bagley,ByA1
Nils BAKKE,BEN
Blake BALL,BLB
Martin BARKER,BRM
Tomas BARNDORPH,BHT
Ed Barnes,BsE1
Greg BARSNESS,BSG
Gary BARTLETT,BTG
Andy BEATON,B2A
Edward BEEKMAN,BN2
Scott BELL,BLS
Blair BELLAMY,BYB
Bob BENDIS,BSB
Adrian Benigno,BoA1
Craig BENN,BNC
Frédéric BENOIS,BSF
Mattias BERGWALL,BLM
Francesco Berucci,BiF1
Dan BEST,B4D
Bruce BILLETT,B4B
Alan BILLS,BS1
William BINNS,BSW
Alberto BISERNI,BIA
Jim BISHOP,BPJ
Martin Björkhem,BmM1
Jonas Bjorkqvist,BtJ1
Mikael Björling,BgM1
Øyvind Bjørkås,BSY
Mark BLACKMORE,BER
David BLACKWOOD,B7B
Juan Santacruz Blanco,BoJ1
Scott BLANTON,BNS
Doug BLEYAERT,BTO
John BOCK,BK2
Pascal Boileau,BuP1
Eric BONGIOVANNI,BIE
Michel BONGIOVANNI,BIM
Bruno BONHOMME,BEB
Steve Boro,BoS1
François BOUDRENGHIEN,BNF
Jack BOYLE,B8J
Gary BRADLEY,BYG
Bob Brake,BeB1
Shane BRANNAN,B2S
Stuart BRANT,BTT
Daniel BRAUND,B77
Alessandro BRAY,BYA
Philippe BRIAUX,BXP
Scott Bricker,BrS1
Tim BRIEADDY,BYT
Laurent BROCHETON,B2L
Tom Brown,BnT1
Neil BRUNGER,BRN
Steve BUCKLEY,BY1
Hans BUGGE,BEH
Peter Burbery,ByP1
André BURCHARDT,BRD
Alban BUREAU,BUA
Stephen BURLEIGH,BHS
Jason BURNETTE,BE3
Jim (Jr.) BURRIS,BSI
Gerard BURTON,BNG
Rich BURTON,B23
Jeremy BUSBY,BYJ
Doug Bush,BhD1
Marti CABRé,C8M
Rodney CALLEN,CNR
Sebastiano Caltabiano,CoS1
Ernie CAMERON,CNE
Jason CAMERON,C2J
David Cannane,CeD1
Piergiorgio CAPUTO,COI
Fabio Caramelli,CiF1
Sam CAREY,0Y1
Paolo CARIOLATO,COA
Andreas CARLSSON,CNA
Adrian Carter,CrA1
Mark CARTER,CRM
Mike Cassaro,CoM1
Peter Catchpole,CeP1
Joe CELEBUSKI,CIJ
Davide Cerana,CaD1
Luca CERESA,CAC
Paul CHAMBERLAND,CDP
Chris CHAPMAN,CNC
Mark Chapman,CnM1
Pierre-Jean CILLUFFO,COP
Bill CIRILLO,COW
Thomas Coleman,CnT1
Lionel COLIN,C2L
Massimiliano COLOSIMO,C06
Joe Concepcion,CnJ1
Roy CONNELLY,CY1
Lee CONNER,CRE
Steve COOK,CKS
Sandro CORIASCO,COS
Eoin CORRIGAN,C2E
Federico CORSO,COF
Frank Costanzo,CoF2
Jeff COYLE,CEJ
Brent CRAWFORD,C7B
James Crosfield,CdJ1
Patrick Cross,CsP1
Stefano CUCCURULLO,CO1
Steve CUMMINGS,C11
Russ CURRY,CYR
Tom CVETINOVICH,CHT
Cyril Cynemo,CoC1
TONY D'ANDREA,DAT1
Fabrizio DA PRA,DAU
Matts DAGERHäLL,DLM
Matias Dahlbäck,DkM1
Jack DANIELS,DS2
Jeff Darakhshan,J3
Ken DAUGHETY,DYK
Tomas DAVIDSSON,DNT
Greg Dawson,DnG1
Giasone De Boni,BiG1
Paolo De Francesco,DoP1
Raffaele De Ianni,DiR1
Mark DE VRIES,DSA
Tim DEANE,DET
Jean Carlo Debolle,DeJ1
Guy DECROLIER,DRG
Steve Dedier,DrS1
Edgar Degiovanni,DiE1
Tobias Deissler,DrT1
Sean DELLER,DRS
Alessandro Demichelis,7SA
Neil DENNIS,DSN
Steve DENNIS,DSS
Euan Denniston,DnE1
Armin DEPPE,DEA
Joe DEVINE,DE3
Jeff DEYOUNG,DGJ
Michael Di Fabio,DoM1
Philippe Diduch,DnP1
Olivier DIETSCH,DHO
Greg Dittrich,DhG1
Chris DOARY,DYC
