Name,Namecode
Brian ABELA,AAB
Pierre Ȃberg,AGP
Mitch ABRAMS,A1M
Mario ACETO,AOM
Steve ACQUE,AES
Clinton ADAMS,ASC
Kevin ADAMS,ASK
Jersee ADAMSSON,ANJ
Chris AGER,ARC
Carlos AGUADO,AOC
Mikael AHL,ALM
Jim AIKENS,ASJ
Iain AINSWORTH,AHI
Ed Akehurst,AtE1
Peter Albrechtsen,AnP1
Albert ALEGRE,AEA
Mario ALES,ASM
Roberto ALESSE,AER
Fabio Aliprandi,A F1
Scott ALLAN,ANC
Michael ALLEN,A2M
Ryan ALLEN,C2R
Mike ALLEXENBERG,AGM
Göran ALM,AMG
Vince ALONSO,AOV
Jon ALPEYRIE,AEJ
Damien ALRIQ,AQD
Lucio AMIGHETTI,AIL
Darrell ANDERSEN,AN1
Chuck Anderson,AnC1
Paul ANDERSON,ANA
Steve ANDERSON,ANT
Erik Andersson,AnE1
Göran ANDERSSON,ANG
Robert ANDERSSON,ANR
Jorge ANDREU,AUJ
Neil Andrews,A1N
Shaun Andrews,AsS1
Cloyde ANGELL,ALC
Dave ANGRISANI,AID
Pierre ANSELIN,ANP
Christopher T Anthony,AyC1
Paco ANTON,ANF
Rico APON,A2R
John APPEL,ALJ
Steve Aque,AeS1
Chas ARGENT,ATC
Salvatore ARMONIA,AAS
Hidden,AGS
Tom ARNOLD,ADT
Laurent ARRACHART,ATL
Rob ARRIETA,AAR
Bjoerner ARSTAD,ADB
Joe ARTHUR,ARJ
Bill ASHBAUGH,AGW
Stuart Ashley,AyS1
Alex Ashton,AnA1
Paul ASSELIN,A2P
Jérome ASTRUC,ACJ
Andrew ATKIN,AN0
Forest ATTERBERRY,AYF
Joss ATTRIDGE,A8J
Didier AUDEMARD,ADD
Patrice AUDEMARD,ADP
Mike AUGUSTINE,AEM
Richard AUSDENMORE,A8R
Steve AUSTIN,A21
Brett AVANTS,ASB
Aris AVI,AIA
Nick AVTGES,ASI
Joel Ayres,AsJ1
Jean-Luc BAAS,BSJ
Laurent BABAULT,B4L
Danilo BACCHINI,BID
Markus BADER,B3M
Matthias BADER,23M
Andy Bagley,ByA1
Nils BAKKE,BEN
Jas BAL,BLJ
José Tomas BALAGUER MONFERRER,B3J
Sam BALDWIN,B21
Mike Balis,BsM1
Blake BALL,BLB
Robert BALMASEDA,BAR
Ken BALSOM,BMK
Steve BANHAM,BMS
Rob BANOZIC,BCR
José-Luis BANYULS,BSO
Santiago Lopez Barba,BaS1
Philippe BARBAROUX,3XP
Matt BARBER,236
Wilfried BARBUSCIA,BAW
Martin BARKER,BRM
Tomas BARNDORPH,BHT
Ed Barnes,BsE1
Jared BARNETT,BTJ
Rob BARNETTE,BE1
Greg BARSNESS,BSG
Ernie BARTIS,BSR
Gary BARTLETT,BTG
Roy BARTOO,BOR
Bob Bassin,BnB1
Christophe BATARD,BDC
Dan BATES,BSD
George BATES,B1G
Todd BAULT,BT4
Wayne BAUMBER,BRW
Alain BAUVENT,24A
John BAYS,B1J
Javier BEAS,214
Andy BEATON,B2A
Jean Luc BECHENNEC,BCJ
Nathan BEDDES,BSN
Edward BEEKMAN,BN2
Erez BEH-AHARON,B2E
Victor BEHAR,BRV
Dirk BEIJARD,BDD
Sam BELCHER,B3S
Colin BELL,2LC
Scott BELL,BLS
Blair BELLAMY,BYB
Jim Bellini,BiJ1
Francisco BELMONTE,BEF
Davide BENDAZZI,BIV
Bruce BENDER,BRB
Trevor BENDER,B34
Bob BENDIS,BSB
Adrian Benigno,BoA1
Norman Benjamin,N1
Craig BENN,BNC
Mauro BENNATI,BIU
Jean-Marc BENNER,BRJ
Jim BENNET,B4J
Doug BENNETT,BTD
Ken Bennett,BtK1
Frédéric BENOIS,BSF
Al BENOIT,B4A
Sébastien BENOIT,B41
Kurt BERGER,B3K
Laurent BERGOT,BTL
Mattias BERGWALL,BLM
Jim BERKMAN,BNJ
Arnaud BERNHEIM,BMA
Arnaud BERT,BTR
Jim Bert,BtJ5
Thierry BERTHOMé,B8T
Clément BERTRAND,B7C
Francesco Berucci,BiF1
Dan BEST,B4D
Roger BEST,BT1
John BIBLER,BRH
Bruce BILLETT,B4B
Alan BILLS,BS1
William BINNS,BSW
Bill BIRD,BDW
Alberto BISERNI,BIA
David BISHOP,BPD
Jim BISHOP,BPJ
Francis G. BISS,B1F
Mike BISTODEAU,BUM
Martin Björkhem,BmM1
Jonas Bjorkqvist,BtJ1
Mikael Björling,BgM1
Johan Björstad,BdJ1
Øyvind Bjørkås,BSY
Michael BLACK,BK1
Matt Blackman,BnM1
Mark BLACKMORE,BER
David BLACKWOOD,B7B
Brian BLAD,BD1
Nigella BLAIR,BRL
Juan Santacruz Blanco,BoJ1
Paul BLANKENSHIP,BPP
Scott BLANTON,BNS
Daniel BLASCO FORNOS,BOD
Doug BLEYAERT,BTO
Rolf-Udo BLIERSBACH,BHR
Edward BLOMSTRAND,BDE
Marc BLUME,BEM
John BOCK,BK2
Karl BODENHEIMER,BRK
Benoit BODET,BTB
Matt BOEHLAND,BDM
thom BOERMAN,BN4
Pascal Boileau,BuP1
Amanda Boles,BsA1
Bean Boles,BsB1
Jeff BOLES,31J
Kevin BOLES,BSK
Steve BOND,BDS
Paul BONDAY,BYP
Ron BONEAR,BRR
Eric BONGIOVANNI,BIE
Michel BONGIOVANNI,BIM
Bruno BONHOMME,BEB
Matt BOOK,BKM
Jesse BOOMER,334
Tim BORDER,BRT
Alain BOREL,BLA
Steve Boro,BoS1
Maurizio BOSSI,BI6
George Bott,BtG1
