"Player Code",Name,Country,Active,Provisional,"First Game","Last Game",Highest,Rating,GP,Won,"GP Att","Attack Wins","GP Def","Def Wins","GP Axis","Axis Wins","GP Allies","Allies Wins","Cur Streak","Longest Strk","Max. Decay","Decay to date"
FKM,"Melvin FALK",Sweden,1,0,1998-04-03,2023-11-19,2019,1960.8,375,303,150,120,151,126,152,123,153,119,9,32,0,0
TGL,"Lars THURING",Sweden,0,0,1998-04-03,2019-11-03,1813.4,1676.5,235,138,60,32,70,43,74,47,63,32,2,8,259,51
SNM,"Mikael SIEMSEN",Denmark,0,0,1998-04-03,2003-02-01,1594.5,1296.1,24,13,4,2,4,2,5,3,3,1,1,4,228,228
LNN,"Niels LARSEN",Denmark,1,0,1998-04-04,2023-03-05,1608.2,1499.9,72,34,10,4,17,6,10,3,9,4,0,5,0,33
FRS,"Stefan FIEDLER",Sweden,1,0,1998-04-04,2023-11-19,1648,1605.6,78,40,22,9,23,15,19,10,17,7,0,4,0,201
MLB,"Bjarne MARELL",Denmark,0,0,1998-04-05,2011-02-27,1801.1,1530.9,50,38,5,4,3,2,6,4,3,3,1,12,270,270
BDE,"Edward BLOMSTRAND",Sweden,0,1,1999-02-26,2001-02-04,1511.3,1284.6,7,3,1,0,0,0,0,0,1,0,2,2,226,226
VI0,"Eero VIHERSAARI",Finland,1,0,1999-02-26,2023-08-27,1713.3,1623.7,71,48,15,8,14,8,19,13,10,5,0,7,0,222
ANJ,"Jersee ADAMSSON",Sweden,0,0,1999-02-27,2004-02-01,1500,1189.1,19,5,1,0,1,0,2,0,0,0,0,3,209,209
TEG,"G. TOURNEMIRE",France,1,0,1999-02-27,2023-11-05,1971.1,1957,372,286,149,113,188,147,172,136,168,127,8,19,0,0
WNR,"Ray WOLOSZYN",USA,1,0,1999-02-27,2023-11-05,1724.6,1583.2,330,173,90,35,113,65,111,56,127,66,0,9,0,0
JNT,"Torben JøRGENSEN",Denmark,0,0,1999-02-27,2013-11-10,1500,1204.2,19,5,3,0,4,0,0,0,7,0,0,3,180,207
TRD,"Derek TOCHER",UK,0,0,1999-02-27,2010-10-31,1778.9,1512,41,30,6,1,3,2,5,1,4,2,7,8,266,266
KNP,"Peter KOTILAINEN",Sweden,0,1,1999-02-28,2007-05-20,1500,1365.4,6,3,3,2,2,0,4,2,2,1,3,3,207,207
RdM1,"Mike Rudd",UK,0,1,1999-02-28,1999-02-28,1503.6,1278,1,0,1,0,0,0,0,0,1,0,1,1,225,225
OAM,"Mick O'SHEA",USA,0,1,1999-04-23,1999-04-23,1625,1381.2,5,5,0,0,0,0,0,0,0,0,5,5,243,243
KDD,"David KRISHFIELD",USA,0,0,1999-04-23,2010-03-21,1501.8,1244.3,48,18,25,10,15,3,20,4,21,10,1,5,219,219
MIJ,"Jim MANFREDI",USA,1,0,1999-04-23,2023-12-02,1607.8,1570.3,100,48,18,11,31,11,26,12,30,14,4,4,0,90
PTV,"Vic PROVOST",USA,1,0,1999-04-23,2022-12-03,1559.2,1341.8,128,56,36,16,31,15,42,23,27,9,0,4,0,60
MDR,"Ralph MCDONALD",USA,0,0,1999-04-23,2021-08-06,1598.1,1440.5,101,49,19,9,32,14,26,14,27,10,1,5,0,48
AGM,"Mike ALLEXENBERG",USA,1,0,1999-04-23,2023-12-03,1651.5,1651.5,178,90,47,22,29,22,46,28,33,19,1,5,0,0
WWJ,"John WINSLOW",USA,0,1,1999-04-23,1999-04-23,1500,1211.2,5,1,0,0,0,0,0,0,0,0,0,1,213,213
JSS,"Steve (Stephen) JOHNS",USA,1,0,1999-04-23,2023-12-01,1655,1522,155,86,45,28,38,23,63,40,24,13,2,8,0,0
WNB,"Bob WALDEN",USA,0,0,1999-04-23,2003-03-30,1569.7,1308.4,26,13,6,3,13,6,9,6,11,4,0,3,230,230
SZB,"Rob SEULOWITZ",USA,1,0,1999-04-23,2022-12-04,1692,1505.1,150,81,48,23,37,25,44,27,43,22,1,6,0,3
KTN,"Randy KNIGHT",USA,0,0,1999-04-23,2015-03-20,1707.4,1467.3,34,23,10,6,10,7,14,11,6,2,4,4,252,252
HNL,"Charlie HAMILTON",USA,1,0,1999-04-23,2023-12-03,1577.4,1473.3,195,88,54,21,46,23,54,26,51,22,0,4,0,0
RS2,"Michael RODGERS",Canada,1,0,1999-04-23,2023-12-03,1687.7,1607.2,301,152,84,44,78,37,90,46,86,41,1,6,0,87
REE,"Eric REDSTONE",USA,0,0,1999-04-23,2006-03-18,1509.1,1246.1,19,8,5,0,3,1,5,2,6,1,2,2,219,219
LEA,"Allen LOISELLE",USA,0,0,1999-04-23,2013-12-08,1789.4,1435.4,75,46,19,13,25,17,24,18,22,12,0,10,247,247
WRC,"Charlie WILLMER",USA,1,0,1999-04-23,2023-12-02,1594,1412.9,155,67,39,19,44,20,37,18,50,23,1,5,0,0
RIS,"Scott ROMANOWSKI",USA,0,0,1999-04-23,2012-07-21,1665.9,1386,73,45,32,15,30,22,34,20,30,18,0,6,244,244
NAC,"Carl NOGUEIRA",USA,1,0,1999-04-23,2023-08-13,1865.1,1775.5,245,171,68,47,88,59,97,66,77,54,2,9,0,0
MNT,"Tom MORIN",USA,0,0,1999-04-23,2021-08-06,1747.7,1599.4,139,87,42,20,41,31,36,21,49,32,1,6,0,69
BYS,"Scott BRADY",USA,0,1,1999-04-23,2008-10-09,1500,1185.9,8,0,2,0,3,0,1,0,4,0,0,0,177,213
TNI,"Jim TORKELSON",USA,0,0,1999-04-23,2017-03-31,1577.4,1349.7,46,25,16,7,19,11,18,11,19,8,6,6,224,219
