"Base Name","Month Held","Year Held","Date Held","Tournament ID",City/Region,Country,Type,Iteration,First,Second,Third,"Date Added"
"Double One",May,2006,2006-05-20,2ONE_06,Chelmsford,UK,EU,"1th edition",BET,WTA,DEP,2017-08-30
"Double One",May,2007,2007-05-12,2ONE_07,Chelmsford,UK,EU,"2th edition",MHD,PRS,JSR,2017-08-30
"Double One",June,2008,2008-06-21,2ONE_08,London,UK,EU,"3th edition",MHD,JKN,PDI,2017-08-30
"Double One",June,2010,2010-06-26,2ONE_10,Chelmsford,UK,EU,"4th edition",,,,2017-08-30
"Double One",June,2011,2011-06-24,2ONE_11,Chelmsford,UK,EU,"5th edition",,,,2017-08-30
"Double One",June,2012,2012-06-23,2ONE_12,Chelmsford,UK,EU,"6th edition",,,,2017-08-30
"Double One",June,2013,2013-06-28,2ONE_13,Chelmsford,UK,EU,"7th edition",PRS,RYD,JPG,2017-08-30
"Double One",June,2014,2014-06-27,2ONE_14,Chelmsford,UK,EU,"8th edition",,,,2017-08-30
"Double One",June,2015,2015-06-25,2ONE_15,Chelmsford,UK,EU,"9th edition",,,,2017-08-30
"Double One",June,2016,2016-06-23,2ONE_16,Chelmsford,UK,EU,"10th edition",,,,2017-08-30
"Alpen Festung",April,2011,2011-04-09,ALPEN_11,Amden,Switzerland,EU,"0th edition",SAH,,,2017-08-30
"Alpen Festung",April-August,2012,2012-04-25,ALPEN_12,Amden,Switzerland,EU,"0th edition",,,,2017-08-30
"Alpen Festung",April-August,2013,2013-04-20,ALPEN_13,Amden,Switzerland,EU,"0th edition",,,,2017-08-30
"Alpen Festung",April-August,2014,2014-04-01,ALPEN_14,Amden,Switzerland,EU,"0th edition",,,,2017-08-30
"Alpen Festung",August,2015,2015-08-14,ALPEN_15,Amden,Switzerland,EU,"0th edition",,,,2017-08-30
"Alpen Festung",July,2016,2016-07-08,ALPEN_16,Amden,Switzerland,EU,"0th edition",HLE,,,2017-08-30
"A bridge too far",October,2003,2003-09-12,ARNH_03,Arnhem,Netherlands,EU,"2th edition",VYX,,,2017-08-30
"A bridge too far",October,2004,2004-09-17,ARNH_04,Arnhem,Netherlands,EU,"3th edition",FKM,DRA,RGC,2017-08-30
"A bridge too far",September,2005,2005-09-15,ARNH_05,Arnhem,Netherlands,EU,"4th edition",BNF,RMM,TLJ,2017-08-30
"A bridge too far",September,2006,2006-09-21,ARNH_06,Arnhem,Netherlands,EU,"5th edition",FKM,RMM,RSJ,2017-08-30
"A bridge too far",September,2007,2007-09-22,ARNH_07,Arnhem,Netherlands,EU,"6th edition",PGT,SSB,MMK,2017-08-30
"A bridge too far",September,2008,2008-09-18,ARNH_08,Arnhem,Netherlands,EU,"7th edition",MMK,SSB,MAR,2017-08-30
"A bridge too far",September,2009,2009-09-24,ARNH_09,Arnhem,Netherlands,EU,"8th edition",PGT,HHM,SUP,2017-08-30
"A bridge too far",September,2010,2010-09-26,ARNH_10,Arnhem,Netherlands,EU,"9th edition",,,,2017-08-30
"A bridge too far",September,2011,2011-09-24,ARNH_11,Arnhem,Netherlands,EU,"10th edition",SFP,SSB,MIC,2017-08-30
"A bridge too far",September,2012,2012-09-23,ARNH_12,Arnhem,Netherlands,EU,"11th edition",SSB,SFP,DRA,2017-08-30
"Pacifi ASL",July,2016,2016-07-29,ASIA_16,Manila,Philippines,other,"0th edition",KSJ,98J,FGW,2017-08-30
"Pacifi ASL",July,2017,2017-07-28,ASIA_17,Angkhor,Cambodia,other,"0th edition",FGW,CNN,SEA,2017-08-30
"ASL Oktoberfest",October,2001,2001-10-01,ASLOK_01,"Cleveland,OHIO",USA,US/Ca,"16th edition",PAS,TRA,DES,2017-08-30
"ASL Oktoberfest",October,2002,2002-10-06,ASLOK_02,"Cleveland,OHIO",USA,US/Ca,"17th edition",CSC,PAS,BSB,2017-08-30
"ASL Oktoberfest",October,2003,2003-10-04,ASLOK_03,"Cleveland,OHIO",USA,US/Ca,"18th edition",CNN,TGL,PAS,2017-08-30
"ASL Oktoberfest",October,2004,2004-10-02,ASLOK_04,"Cleveland,OHIO",USA,US/Ca,"19th edition",PAS,VNW,SLC,2017-08-30
"ASL Oktoberfest",October,2005,2005-09-30,ASLOK_05,"Cleveland,OHIO",USA,US/Ca,"20th edition",TYJ,HHM,LYD,2017-08-30
"ASL Oktoberfest",October,2006,2006-09-30,ASLOK_06,"Cleveland,OHIO",USA,US/Ca,"21th edition",BSB,PAS,VNW,2017-08-30
"ASL Oktoberfest",October,2007,2007-09-27,ASLOK_07,"Cleveland,OHIO",USA,US/Ca,"22th edition",PAS,MDO,TYJ,2017-08-30
"ASL Oktoberfest",October,2008,2008-10-04,ASLOK_08,"Cleveland,OHIO",USA,US/Ca,"23th edition",PAS,COW,SN3,2017-08-30
"ASL Oktoberfest",October,2009,2009-10-02,ASLOK_09,"Cleveland,OHIO",USA,US/Ca,"24th edition",PAS,FYG,TYJ,2017-08-30
"ASL Oktoberfest",October,2010,2010-10-01,ASLOK_10,"Cleveland,OHIO",USA,US/Ca,"25th edition",BSB,TrJ1,PAS,2017-08-30
"ASL Oktoberfest",October,2011,2011-10-01,ASLOK_11,"Cleveland,OHIO",USA,US/Ca,"26th edition",FYG,BSB,ENJ,2017-08-30
"ASL Oktoberfest",October,2015,2015-10-07,ASLOK_15,"Cleveland,OHIO",USA,US/Ca,"30th edition",PAS,RMM,PIA,2017-08-30
"Scandinavian Open",February,2015,2015-02-20,ASO_15,Copenhagen,Denmark,EU,"18th edition",PGT,SUP,FKM,2017-08-30
"Scandinavian Open",February,2016,2016-02-26,ASO_16,Copenhagen,Denmark,EU,"19th edition",FKM,TEG,RMM,2017-08-30
"Scandinavian Open",February,2017,2017-02-24,ASO_17,Copenhagen,Denmark,EU,"20th edition",FKM,LII,KNK,2017-08-30
"Spreading Blaze",August,2016,2016-08-07,ATLAN_16,"Duluth, GA",USA,hidden,"0th edition",SDO,RAD,,2017-08-30
"Bitter End",April,2012,2012-04-12,B-END_12,Raleigh-Durham,USA,US/Ca,"0th edition",FYG,SN3,SND,2017-08-30
"Bitter End",April,2013,2013-04-04,B-END_13,Raleigh-Durham,USA,US/Ca,"0th edition",TEG,SLW,SN3,2017-08-30
"Bitter End",May-June,2014,2014-05-30,B-END_14,Raleigh-Durham,USA,US/Ca,"0th edition",SUP,FYG,HAM,2017-08-30
"Bitter End",May,2015,2015-05-01,B-END_15,Raleigh-Durham,USA,US/Ca,"0th edition",SUP,COW,TEG,2017-08-30
"Bitter End",April-May,2016,2016-04-29,B-END_16,Raleigh-Durham,USA,US/Ca,"0th edition",PRP,WNR,,2017-08-30
"Bitter End",April,2017,2017-04-28,B-END_17,Raleigh-Durham,USA,US/Ca,"0th edition",PRP,MIK,SLW,2017-08-30
"ASL Fanatic",October,2003,2003-10-16,BARC_03,Barcelona,Spain,EU,"5th edition",BNF,BIM,RSD,2017-08-30
"ASL Fanatic",November-December,2004,2004-11-13,BARC_04,Barcelona,Spain,EU,"6th edition",,,,2017-08-30
"ASL Fanatic",November,2006,2006-11-25,BARC_06,Barcelona,Spain,EU,"8th edition",,,,2017-08-30
"ASL Fanatic",November,2007,2007-11-24,BARC_07,Barcelona,Spain,EU,"9th edition",SZL,MOI,GNA,2017-08-30
"ASL Fanatic",November,2008,2008-11-15,BARC_08,Barcelona,Spain,EU,"10th edition",GZE,,,2017-08-30
"ASL Fanatic",November,2009,2009-11-24,BARC_09,Barcelona,Spain,EU,"11th edition",LZS,GZE,LZ3,2017-08-30
"ASL Fanatic",November,2010,2010-11-13,BARC_10,Barcelona,Spain,EU,"12th edition",FNJ,LZS,B3J,2017-08-30
"ASL Fanatic",November,2011,2011-11-05,BARC_11,"Cocheras de Sants (B",Spain,EU,"13th edition",LZ3,FNJ,C8M,2017-08-30
"ASL Fanatic",November,2012,2012-11-24,BARC_12,"Cocheras de Sants(Ba",Spain,EU,"14th edition",C8M,FZG,FSP,2017-08-30
"ASL Fanatic",November,2013,2013-11-23,BARC_13,"Cocheras de Sants(Ba",Spain,EU,"15th edition",C8M,FNJ,LZS,2017-08-30
"ASL Fanatic",October,2014,2014-10-04,BARC_14,"Cocheras de Sants(Ba",Spain,EU,"16th edition",B3J,LZS,GZE,2017-08-30
"ASL Fanatic",October,2015,2015-10-24,BARC_15,"Cocheras de Sants(Ba",Spain,EU,"17th edition",ROF,FSP,FNJ,2017-08-30
"ASL Fanatic",October,2016,2016-10-22,BARC_16,"Cocheras de Sants(Ba",Spain,EU,"18th edition",GZA,GAC,C8M,2017-08-30
"Canberra Con",January-February,2015,2015-01-30,CANCO_15,Canberra,Australia,other,"0th edition",,,,2017-08-30
"Canberra Con",January,2016,2016-01-23,CANCO_16,Canberra,Australia,other,"0th edition",,,,2017-08-30
"Canberra Con",January,2017,2017-01-27,CANCO_17,Canberra,Australia,other,"0th edition",,,,2017-08-30
"Canadian ASL Open",September,2007,2007-09-28,CASLO_07,"Winnipeg, Manitoba",Canada,US/Ca,"11th edition",BDW,KSD,RS2,2017-08-30
"Canadian ASL Open",September,2008,2008-09-19,CASLO_08,"Winnipeg, Manitoba",Canada,US/Ca,"12th edition",WNR,MDO,EEA,2017-08-30
"Canadian ASL Open",September,2009,2009-09-18,CASLO_09,"Winnipeg, Manitoba",Canada,US/Ca,"13th edition",KSD,RS2,BDW,2017-08-30
"Canadian ASL Open",September,2010,2010-09-17,CASLO_10,"Ottawa, Ontario",Canada,US/Ca,"14th edition",TAG,YGK,EEA,2017-08-30
"Canadian ASL Open",September,2011,2011-09-16,CASLO_11,"Ottawa, Ontario",Canada,US/Ca,"15th edition",EEA,YGK,ES2,2017-08-30
"Canadian ASL Open",May,2012,2012-05-18,CASLO_12,"Winnipeg, Manitoba",Canada,US/Ca,"16th edition",KSD,141,LTR,2017-08-30
"Canadian ASL Open",May,2013,2013-05-17,CASLO_13,"Winnipeg, Manitoba",Canada,US/Ca,"17th edition",WN3,WAB,CDP,2017-08-30
"Canadian ASL Open",May,2014,2014-05-16,CASLO_14,"Calgary, Alberta",Canada,US/Ca,"17th edition",RS2,WER,CDP,2017-08-30
"Canadian ASL Open",May,2015,2015-05-15,CASLO_15,"Winnipeg, Manitoba",Canada,US/Ca,"19th edition",EEA,MSM,KSD,2017-08-30
"Canadian ASL Open",May,2016,2016-05-20,CASLO_16,"Montréal, Québec",Canada,US/Ca,"20th edition",WAB,SUP,BXP,2017-08-30
"Canadian ASL Open",May,2017,2017-05-19,CASLO_17,"Montréal, Québec",Canada,US/Ca,"21th edition",KSD,JSI,BLB,2017-08-30
"Torneo Espanol VASL",May-December,2011,2011-05-06,CONSC_11,Internet,Web,VASL,"1th edition",PES,,,2017-08-30
"Torneo Espanol VASL",July-December,2012,2012-07-01,CONSC_12,Internet,Web,VASL,"2th edition",NOB,,,2017-08-30
"Torneo Espanol VASL",February-December,2013,2013-04-30,CONSC_13,Internet,Web,VASL,"3th edition",NOB,LZS,PA1,2017-08-30
"Torneo Espanol VASL",April-December,2014,2014-04-15,CONSC_14,Internet,Web,VASL,"4th edition",GAC,,,2017-08-30
"Cyber VASL S2",April-December,2014,2014-06-02,CYBER_14,Internet,Web,PBEM,"1th edition",C2L,,,2017-08-30
"Cyber VASL",January-December,2015,2015-01-01,CYBER_15,Internet,Web,PBEM,"2th edition",C2L,TEL,,2017-08-30
"Cyber VASL",June/2015:August/2016,2016,2015-06-20,CYBER_II,Internet,Web,PBEM,"3th edition",C2L,WAB,,2017-08-30
"Cyber VASL",June/2015:August/2016,2016,2015-06-20,CYBER_III,Internet,Web,PBEM,"3th edition",C2L,WAB,,2017-08-30
"Cyber VASL",January/2016:March/2017,2017,2016-01-01,CYBER_IV,Internet,Web,PBEM,"4th edition",WAB,C2L,,2017-08-30
"Cyber VASL",July/2016:April/2017,2017,2016-07-01,CYBER_V,Internet,Web,PBEM,"5th edition",PAP,G1D,,2017-08-30
"Death Wish",January-November,2015,2015-01-25,DWISH_15,Internet,Web,VASL,"1th edition",CNN,,,2017-08-30
"Death Wish",November,2016,2016-11-30,DWISH_16,Internet,Web,VASL,"2th edition",CNN,PUZ,LIZ,2017-08-30
"EDA Tournament",June,2002,2002-06-01,EDA_02,Uppsala,Sweden,EU,"0th edition",,,,2017-08-30
